incidentno,INAREA,INCALD,inpry,hour,dow,month,year,day,inityp
1427,D2,1/6/2001,3,22,7,1,2001,6,DIST
1428,D5,1/6/2001,2,22,7,1,2001,6,DWI
1429,D1,1/6/2001,5,22,7,1,2001,6,SIG
1430,D3,1/6/2001,1,22,7,1,2001,6,DVX
1431,D4,1/6/2001,4,22,7,1,2001,6,TS
1432,D1,1/6/2001,2,22,7,1,2001,6,SA
1433,D6,1/6/2001,3,22,7,1,2001,6,SA
1434,D4,1/6/2001,2,22,7,1,2001,6,TRHO
1435,D3,1/6/2001,4,22,7,1,2001,6,TS
1436,D2,1/6/2001,1,22,7,1,2001,6,DVX
1437,D2,1/6/2001,1,22,7,1,2001,6,DVX
1438,D1,1/6/2001,5,22,7,1,2001,6,SIG
1439,D6,1/6/2001,1,23,7,1,2001,6,DVX
1440,D1,1/6/2001,2,23,7,1,2001,6,THT
1441,D4,1/6/2001,1,23,7,1,2001,6,DVX
1442,D2,1/6/2001,1,23,7,1,2001,6,DVX
1443,D1,1/6/2001,4,23,7,1,2001,6,TS
1444,D3,1/6/2001,3,23,7,1,2001,6,ALMB
1445,D4,1/6/2001,3,23,7,1,2001,6,ALMR
1446,D5,1/6/2001,2,23,7,1,2001,6,TRUN
1447,D4,1/6/2001,3,23,7,1,2001,6,ALMR
1448,D4,1/6/2001,3,23,7,1,2001,6,DMG
1449,D3,1/6/2001,4,23,7,1,2001,6,TS
1450,D5,1/6/2001,1,23,7,1,2001,6,DVX
1451,D6,1/6/2001,5,23,7,1,2001,6,PPU
1452,D5,1/6/2001,4,23,7,1,2001,6,TS
1453,D4,1/6/2001,2,23,7,1,2001,6,VICE
1454,D3,1/6/2001,3,23,7,1,2001,6,THFT
1455,D2,1/6/2001,5,23,7,1,2001,6,DETL
1456,D1,1/6/2001,3,23,7,1,2001,6,DIST
1457,D1,1/6/2001,4,23,7,1,2001,6,TS
1458,D6,1/6/2001,2,23,7,1,2001,6,SUCT
1459,D4,1/6/2001,2,23,7,1,2001,6,TRUN
1460,D1,1/6/2001,2,23,7,1,2001,6,S911
1461,D2,1/6/2001,4,23,7,1,2001,6,ARST
1462,D2,1/6/2001,4,23,7,1,2001,6,TS
1463,D6,1/6/2001,2,23,7,1,2001,6,FIT
1464,D4,1/6/2001,4,23,7,1,2001,6,TS
1465,D1,1/6/2001,4,23,7,1,2001,6,TS
1466,D6,1/6/2001,2,23,7,1,2001,6,MTLV
1467,D6,1/6/2001,3,23,7,1,2001,6,DIST
1468,D5,1/6/2001,2,23,7,1,2001,6,HLP2
1469,D2,1/6/2001,3,23,7,1,2001,6,ALMB
1470,D1,1/6/2001,2,23,7,1,2001,6,SUCT
1471,D3,1/6/2001,4,23,7,1,2001,6,TS
1472,D2,1/6/2001,4,23,7,1,2001,6,TS
1473,D3,1/6/2001,2,23,7,1,2001,6,S911
1474,D5,1/6/2001,5,23,7,1,2001,6,PPU
1475,D3,1/6/2001,3,23,7,1,2001,6,ALMR
1476,D2,1/6/2001,4,23,7,1,2001,6,PC
1477,D2,1/6/2001,4,23,7,1,2001,6,TS
1478,D2,1/6/2001,4,23,7,1,2001,6,TS
1479,D5,1/6/2001,2,23,7,1,2001,6,S911
1480,D1,1/6/2001,5,23,7,1,2001,6,PPU
1481,D4,1/6/2001,1,23,7,1,2001,6,DVX
1482,D2,1/6/2001,4,23,7,1,2001,6,TS
1483,D5,1/6/2001,4,23,7,1,2001,6,TS
1484,D6,1/6/2001,2,23,7,1,2001,6,HLP2
1485,D1,1/6/2001,4,23,7,1,2001,6,PFD
1486,D2,1/6/2001,1,23,7,1,2001,6,DVX
1487,D5,1/6/2001,3,23,7,1,2001,6,DRUG
1488,D3,1/6/2001,5,23,7,1,2001,6,DETL
1489,D3,1/6/2001,2,23,7,1,2001,6,FIT
1490,D3,1/6/2001,5,23,7,1,2001,6,DA
1491,D3,1/6/2001,4,23,7,1,2001,6,TS
1492,D4,1/6/2001,2,23,7,1,2001,6,S911
1493,D4,1/6/2001,1,23,7,1,2001,6,DVX
1494,D1,1/6/2001,1,23,7,1,2001,6,FASX
1495,D2,1/6/2001,2,23,7,1,2001,6,DOMX
1496,D5,1/6/2001,1,23,7,1,2001,6,DVX
1497,D3,1/6/2001,4,23,7,1,2001,6,TS
1498,D4,1/6/2001,2,23,7,1,2001,6,DOMX
1499,D3,1/6/2001,2,23,7,1,2001,6,FIT
1500,D4,1/6/2001,4,23,7,1,2001,6,TS
1501,D5,1/6/2001,2,23,7,1,2001,6,S911
1502,D6,1/6/2001,4,23,7,1,2001,6,TS
1503,D4,1/6/2001,2,23,7,1,2001,6,THTX
1504,D3,1/6/2001,3,23,7,1,2001,6,9999
1505,D4,1/6/2001,1,23,7,1,2001,6,DVX
1506,D5,1/6/2001,2,23,7,1,2001,6,TRHO
1507,D5,1/6/2001,1,23,7,1,2001,6,DVX
1508,D2,1/6/2001,3,23,7,1,2001,6,CDX
1509,D5,1/6/2001,4,23,7,1,2001,6,TS
1510,D2,1/6/2001,5,23,7,1,2001,6,SIG
1511,D4,1/6/2001,3,23,7,1,2001,6,ALMR
1512,D1,1/6/2001,3,23,7,1,2001,6,DIST
1513,D2,1/6/2001,3,23,7,1,2001,6,ALMR
1514,D2,1/6/2001,4,23,7,1,2001,6,THFT
1515,D1,1/6/2001,1,23,7,1,2001,6,DVX
1516,D4,1/6/2001,5,23,7,1,2001,6,DETL
1517,D5,1/6/2001,2,23,7,1,2001,6,FIT
1518,D5,1/6/2001,1,23,7,1,2001,6,MPJ
